Issue,URL,One Star,Two Stars,Three Stars,Four Stars,Five Stars,Total Votes,Average Rating,Importance,Vote Rank,Importance Rank
Access to information,http://www.liberal.ca/realchange/access-to-information/,50,33,54,251,703,1091,4.40,0.03634,31,33
Open data,http://www.liberal.ca/realchange/open-data-2/,39,22,42,246,1072,1421,4.61,0.04964,16,16
Open Parliament,http://www.liberal.ca/realchange/open-parliament/,26,26,35,188,699,974,4.55,0.03356,35,34
Government advertising,http://www.liberal.ca/realchange/government-advertising/,55,37,69,250,1491,1902,4.62,0.06660,13,11
Fair elections,http://www.liberal.ca/realchange/fair-elections/,32,23,49,195,841,1140,4.57,0.03947,30,27
Political financing,http://www.liberal.ca/realchange/political-financing/,54,31,71,241,965,1362,4.49,0.04635,18,17
Leaders debates,http://www.liberal.ca/realchange/leaders-debates/,26,21,28,126,459,660,4.47,0.02236,53,50
Electoral reform,http://www.liberal.ca/realchange/electoral-reform/,127,82,100,561,7792,8662,4.83,0.31662,3,3
Young Canadians,http://www.liberal.ca/realchange/young-canadians/,55,31,54,248,844,1232,4.46,0.04160,22,22
Senate reform,http://www.liberal.ca/realchange/senate-reform/,68,57,109,274,655,1163,4.20,0.03697,25,30
Question Period,http://www.liberal.ca/realchange/question-period/,12,6,24,104,394,540,4.60,0.01880,61,59
Free votes,http://www.liberal.ca/realchange/free-votes/,44,30,48,180,498,800,4.32,0.02620,40,40
Prorogation and omnibus bills,http://www.liberal.ca/realchange/prorogation-and-omnibus-bills/,12,12,16,98,751,889,4.76,0.03205,37,36
Personal information,http://www.liberal.ca/realchange/personal-information/,23,22,44,152,411,652,4.39,0.02168,55,53
Government watchdogs,http://www.liberal.ca/realchange/government-watchdogs/,22,10,32,93,397,554,4.50,0.01890,59,58
Supreme Court appointments,http://www.liberal.ca/realchange/supreme-court-appointments/,30,13,28,96,276,443,4.30,0.01442,69,70
Parliamentary Budget Officer,http://www.liberal.ca/realchange/parliamentary-budget-officer/,4,7,9,68,260,348,4.65,0.01225,81,79
Financial oversight,http://www.liberal.ca/realchange/financial-oversight/,11,5,21,109,257,403,4.48,0.01367,75,75
National security oversight,http://www.liberal.ca/realchange/national-security-oversight/,28,21,39,139,428,655,4.40,0.02184,54,52
Parliamentary committees,http://www.liberal.ca/realchange/parliamentary-committees/,4,2,11,51,88,156,4.39,0.00519,100,100
Canada Revenue Agency,http://www.liberal.ca/realchange/canada-revenue-agency/,36,23,47,195,532,833,4.40,0.02775,39,39
Canada Post,http://www.liberal.ca/realchange/canada-post/,357,123,121,652,1910,3163,4.15,0.09942,8,8
Diversity in government,http://www.liberal.ca/realchange/diversity-in-government/,77,28,36,162,377,680,4.08,0.02101,49,56
Young people,http://www.liberal.ca/realchange/young-people/,41,27,50,196,770,1084,4.50,0.03696,33,31
Gender impacts,http://www.liberal.ca/realchange/gender-impacts/,81,20,39,148,476,764,4.20,0.02432,43,46
Online services,http://www.liberal.ca/realchange/online-services/,7,3,4,63,227,304,4.64,0.01070,87,85
Quality of service,http://www.liberal.ca/realchange/quality-of-service/,15,7,16,75,227,340,4.45,0.01145,84,82
Your voice,http://www.liberal.ca/realchange/your-voice/,8,8,16,51,314,397,4.65,0.01398,76,72
Science and scientists,http://www.liberal.ca/realchange/science-and-scientists/,33,25,45,158,2447,2708,4.83,0.09913,9,9
The long-form census,http://www.liberal.ca/realchange/the-long-form-census/,38,10,16,89,1001,1154,4.74,0.04142,26,23
Statistics Canada,http://www.liberal.ca/realchange/statistics-canada/,10,9,14,61,375,469,4.67,0.01658,66,65
Making decisions,http://www.liberal.ca/realchange/making-decisions/,8,4,14,56,201,283,4.55,0.00975,90,89
Easier voting stronger punishments for law breakers,http://www.liberal.ca/realchange/%ef%bf%bceasier-voting-stronger-punishments-for-law-breakers/,15,10,17,70,337,449,4.57,0.01554,68,68
Helping families ,http://www.liberal.ca/realchange/helping-families/,487,171,174,1060,3335,5227,4.26,0.16868,6,6
Ending unfair tax breaks,http://www.liberal.ca/realchange/ending-unfair-tax-breaks/,650,125,106,976,1792,3649,3.86,0.10668,7,7
Middle class tax cut,http://www.liberal.ca/realchange/middle-class-tax-cut/,639,184,216,1280,3708,6027,4.20,0.19177,5,5
Opportunities for young Canadians,http://www.liberal.ca/realchange/opportunities-for-young-canadians/,17,16,31,122,480,666,4.55,0.02295,51,49
